﻿Sample,Run Time,CD3+ % Parent,CD4+CD8- % Parent,CD4-CD8+ % Parent,CD45+Lymph % Parent,CD3+ Median Mito-H,CD4+CD8- Median Mito-H,CD4-CD8+ Median Mito-H,CD3+ % Parent *100,CD45+Lymph % Parent *100,CD4+CD8- % Parent * CD3+ % Parent *100,CD3+ % Parent * CD4-CD8+ % Parent *100
201,2019/10/24 17:59:39,85.51%,59.25%,33.67%,24.09%,546754,534695,559500,85.51,24.09,50.66,28.79
202,2019/10/24 16:56:14,75.99%,61.45%,32.53%,23.39%,367149,349315,389315,75.99,23.39,46.70,24.72
203,2019/10/24 18:01:05,34.26%,72.47%,23.88%,19.97%,441983,436517,462370,34.26,19.97,24.83,8.18
204,2019/10/24 16:59:06,69.57%,53.66%,35.50%,22.44%,391422,360357,437782,69.57,22.44,37.33,24.70
205,2019/10/24 17:00:33,66.15%,53.38%,39.51%,38.00%,350407,319908,390146,66.15,38.00,35.31,26.14
206,2019/10/24 18:02:32,70.56%,75.80%,17.53%,29.41%,629781,611351,677510,70.56,29.41,53.48,12.37
207,2019/10/24 17:03:02,78.75%,39.69%,54.99%,38.29%,524942,460603,569548,78.75,38.29,31.26,43.30
208,2019/10/24 17:04:29,71.71%,52.53%,38.59%,7.83%,315099,316595,303826,71.71,7.83,37.67,27.67
209,2019/10/24 17:05:55,69.14%,53.68%,33.17%,16.74%,307128,295216,327951,69.14,16.74,37.11,22.93
210,2019/10/24 17:07:21,77.69%,61.84%,32.22%,18.61%,247030,229051,283068,77.69,18.61,48.04,25.03
211,2019/10/24 17:08:32,81.24%,63.05%,31.40%,27.05%,270632,258443,299944,81.24,27.05,51.22,25.51
212,2019/10/24 17:09:38,65.42%,75.21%,20.86%,9.11%,289983,282538,309929,65.42,9.11,49.20,13.65
213,2019/10/24 17:11:05,66.74%,50.79%,38.37%,11.82%,329064,335621,323736,66.74,11.82,33.90,25.61
214,2019/10/24 17:12:31,68.61%,47.09%,42.15%,5.70%,323277,322782,320680,68.61,5.70,32.31,28.92
215,2019/10/24 17:13:57,69.08%,55.08%,35.51%,5.86%,307664,285737,341568,69.08,5.86,38.05,24.53
216,2019/10/24 18:04:10,66.86%,52.94%,35.05%,16.57%,327474,317800,340013,66.86,16.57,35.40,23.43
217,2019/10/24 17:16:50,83.22%,36.41%,58.30%,10.49%,562418,597643,528821,83.22,10.49,30.30,48.52
218,2019/10/24 17:18:17,92.16%,63.70%,30.56%,12.69%,436352,423549,468282,92.16,12.69,58.71,28.16
219,2019/10/24 17:19:43,84.75%,43.19%,40.44%,27.87%,301731,305424,304223,84.75,27.87,36.60,34.27
259,2019/10/24 17:20:53,81.35%,54.78%,40.04%,17.84%,431817,412445,461573,81.35,17.84,44.56,32.57
261,2019/10/24 17:25:33,67.19%,77.70%,17.31%,35.76%,359724,355348,379476,67.19,35.76,52.21,11.63
262,2019/10/24 17:56:37,63.21%,63.34%,30.88%,21.72%,332341,325396,354060,63.21,21.72,40.04,19.52
263,2019/10/24 17:58:02,71.23%,47.10%,44.23%,29.80%,412798,400808,424999,71.23,29.80,33.55,31.51
264,2019/10/24 17:32:36,65.25%,53.40%,34.13%,20.94%,335384,334574,352455,65.25,20.94,34.84,22.27
265,2019/10/24 17:34:02,73.38%,43.28%,47.45%,13.12%,403589,400481,415631,73.38,13.12,31.76,34.82
266,2019/10/24 17:35:29,80.79%,65.70%,27.31%,28.00%,301668,290033,330448,80.79,28.00,53.08,22.06
